KEYWORD,RED,GREEN,BLUE
FILL,255,255,255
CLAY,0,64,128
CLAY AND SILT,0,90,90
CLAY AND SAND,0,255,89
SAND AND CLAY,166,255,0
CLAY AND GRAVEL,100,10,100
GRAVEL AND CLAY,150,10,100
SILT AND CLAY,0,128,128
TILL,128,0,255
SOIL,0,128,128
SILT,0,128,128
SILT AND SAND,217,255,0
SILT AND GRAVEL,217,255,0
SAND AND SILT,217,255,0
FINE-SAND,255,255,170
FINE-MEDIUM-SAND,255,255,170
FINE-COARSE-SAND,255,255,170
FINE-MEDIUM-COARSE-SAND,255,255,170
SAND,255,255,106
MEDIUM-SAND,255,255,106
MEDIUM-COARSE-SAND,255,255,106
COARSE-SAND,255,236,0
SAND AND GRAVEL,255,128,0
GRAVEL AND SILT,171,200,55
GRAVEL AND SAND,255,128,0
FINE-GRAVEL,255,0,0
FINE-COARSE-GRAVEL,255,0,0
FINE-MEDIUM-COARSE-GRAVEL,255,0,0
GRAVEL,255,0,0
MEDIUM-GRAVEL,255,0,0
FINE-MEDIUM-GRAVEL,255,0,0
MEDIUM-COARSE-GRAVEL,187,0,0
COARSE-GRAVEL,187,0,0
GRAVEL AND SANDSTONE,190,120,60
SANDSTONE AND GRAVEL,190,120,60
SHALE,80,80,80
CLAY AND SHALE,80,80,80
SHALE AND CLAY,80,80,80
SHALE AND SANDSTONE,128,128,128
SAND AND SHALE,128,128,128
GRAVEL AND SHALE,128,128,128
MUDSTONE,80,80,80
SILTSTONE,0,64,0
CLAY AND SANDSTONE,118,118,58
SANDSTONE AND CLAY,118,118,58
SANDSTONE AND SHALE,128,128,128
SANDSTONE AND SILT,0,128,128
SILT AND SANDSTONE,0,64,0
SAND AND SANDSTONE,223,223,0
SANDSTONE AND SAND,223,223,0
SANDSTONE,164,164,0
LIMESTONE,175,175,216
